API_UWI,WellName,WellboreId,ProducingMonth,TotalProdMonths,TotalCompletionMonths,ProducingDays,LiquidsProd_BBL,GasProd_MCF,WaterProd_BBL,RepGasProd_MCF,CDLiquids_BBLPerDAY,CDGas_MCFPerDAY,CDWater_BBLPerDAY,CDRepGas_MCFPerDAY,WellID,CompletionID,Prod_BOE,Prod_MCFE,CDProd_BOEPerDAY,CDProd_MCFEPerDAY,PDProd_BOEPerDAY,PDProd_MCFEPerDAY,PDLiquids_BBLPerDAY,PDGas_MCFPerDAY,PDWater_BBLPerDAY,PDRepGas_MCFPerDAY,CumProd_BOE,CumProd_MCFE,CumLiquids_BBL,CumGas_MCF,CumWater_BBL,CumRepGas_MCF,ProductionReportedMethod,ProducingOperator,InjectionGas_MCF,InjectionSolvent_BBL,InjectionSteam_BBL,InjectionWater_BBL,InjectionOther_BBL,CalendarDayInjectionWater_BBLPerDAY,CalendarDayInjectionSteam_BBLPerDAY,CalendarDayInjectionSolvent_BBLPerDAY,CalendarDayInjectionGas_MCFPerDAY,CalendarDayInjectionOther_BBLPerDAY,ENVProdID,FlaredGasProd_MCF,CDFlaredGas_MCFPerDAY,PDFlaredGas_MCFPerDAY,CumFlaredGas_MCF
05-005-07211,YOUNGBERG 10-11 1H,138513,2017-09-01,46,46,30,480,3558,140,0,16,119,5,0,840050000727646,840051000158083,1073,6438,36,215,36,215,16,119,5,0,103193,619159,77249,155665,63234,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,0,0,0,23438
05-005-07211,YOUNGBERG 10-11 1H,138513,2017-10-01,47,47,31,666,3473,92,0,21,112,3,0,840050000727646,840051000158083,1245,7469,40,241,40,241,21,112,3,0,104438,626628,77915,159138,63326,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,0,0,0,23438
05-005-07211,YOUNGBERG 10-11 1H,138513,2017-11-01,48,48,30,482,3224,122,0,16,107,4,0,840050000727646,840051000158083,1019,6116,34,204,34,204,16,107,4,0,105457,632744,78397,162362,63448,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,12,0,0,23450
05-005-07211,YOUNGBERG 10-11 1H,138513,2017-12-01,49,49,31,313,3149,123,0,10,102,4,0,840050000727646,840051000158083,838,5027,27,162,27,162,10,102,4,0,106295,637771,78710,165511,63571,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,100,3,3,23550
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-01-01,50,50,31,518,3174,112,0,17,102,4,0,840050000727646,840051000158083,1047,6282,34,203,34,203,17,102,4,0,107342,644053,79228,168685,63683,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,0,0,0,23550
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-02-01,51,51,28,459,2697,118,0,16,96,4,0,840050000727646,840051000158083,909,5451,32,195,32,195,16,96,4,0,108251,649504,79687,171382,63801,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,0,0,0,23550
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-03-01,52,52,13,109,1084,72,0,4,35,2,0,840050000727646,840051000158083,290,1738,9,56,22,134,8,83,6,0,108540,651242,79796,172466,63873,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,32,1,2,23582
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-04-01,53,53,16,460,3006,96,0,15,100,3,0,840050000727646,840051000158083,961,5766,32,192,60,360,29,188,6,0,109501,657008,80256,175472,63969,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,1,0,0,23583
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-05-01,54,54,29,672,2776,220,0,22,90,7,0,840050000727646,840051000158083,1135,6808,37,220,39,235,23,96,8,0,110636,663816,80928,178248,64189,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,8,0,0,23591
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-06-01,55,55,20,354,2162,58,0,12,72,2,0,840050000727646,840051000158083,714,4286,24,143,36,214,18,108,3,0,111350,668102,81282,180410,64247,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,2035,68,102,25626
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-07-01,56,56,22,341,1700,115,0,11,55,4,0,840050000727646,840051000158083,624,3746,20,121,28,170,16,77,5,0,111975,671848,81623,182110,64362,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,1561,50,71,27187
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-08-01,57,57,7,0,226,0,0,0,7,0,0,840050000727646,840051000158083,38,226,1,7,5,32,0,32,0,0,112012,672074,81623,182336,64362,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,182,6,26,27369
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-09-01,58,58,23,200,874,176,0,7,29,6,0,840050000727646,840051000158083,346,2074,12,69,15,90,9,38,8,0,112358,674148,81823,183210,64538,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,729,24,32,28098
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-10-01,59,59,1,424,64,420,0,14,2,14,0,840050000727646,840051000158083,435,2608,14,84,435,2608,424,64,420,0,112793,676756,82247,183274,64958,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,58,2,58,28156
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-11-01,60,60,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,112793,676756,82247,183274,64958,0,REPORTED,,,,,,,,,,,,1,0,0,0,28156
05-005-07211,YOUNGBERG 10-11 1H,138513,2018-12-01,61,61,3,0,472,1,0,0,15,0,0,840050000727646,840051000158083,79,472,3,15,26,157,0,157,0,0,112871,677228,82247,183746,64959,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,453,15,151,28609
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-01-01,62,62,14,151,1126,0,0,5,36,0,0,840050000727646,840051000158083,339,2032,11,66,24,145,11,80,0,0,113210,679260,82398,184872,64959,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,1037,33,74,29646
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-02-01,63,63,28,436,1689,16,0,16,60,1,0,840050000727646,840051000158083,718,4305,26,154,26,154,16,60,1,0,113928,683565,82834,186561,64975,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,1512,54,54,31158
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-03-01,64,64,29,799,1424,86,0,26,46,3,0,840050000727646,840051000158083,1036,6218,33,201,36,214,28,49,3,0,114964,689783,83633,187985,65061,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,1241,40,43,32399
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-04-01,65,65,30,702,2202,146,0,23,73,5,0,840050000727646,840051000158083,1069,6414,36,214,36,214,23,73,5,0,116033,696197,84335,190187,65207,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,2012,67,67,34411
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-05-01,66,66,31,333,989,62,0,11,32,2,0,840050000727646,840051000158083,498,2987,16,96,16,96,11,32,2,0,116531,699184,84668,191176,65269,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,793,26,26,35204
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-06-01,67,67,30,809,2482,215,0,27,83,7,0,840050000727646,840051000158083,1223,7336,41,245,41,245,27,83,7,0,117753,706520,85477,193658,65484,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,2292,76,76,37496
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-07-01,68,68,31,431,1806,143,0,14,58,5,0,840050000727646,840051000158083,732,4392,24,142,24,142,14,58,5,0,118485,710912,85908,195464,65627,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,1610,52,52,39106
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-08-01,69,69,28,556,1853,73,0,18,60,2,0,840050000727646,840051000158083,865,5189,28,167,31,185,20,66,3,0,119350,716101,86464,197317,65700,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,1697,55,61,40803
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-09-01,70,70,30,498,1657,85,0,17,55,3,0,840050000727646,840051000158083,774,4645,26,155,26,155,17,55,3,0,120124,720746,86962,198974,65785,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,1475,49,49,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-10-01,71,71,1,1,6,0,0,0,0,0,0,840050000727646,840051000158083,2,12,0,0,2,12,1,6,0,0,120126,720758,86963,198980,65785,0,REPORTED,CONOCO PHILLIPS COMPANY,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-11-01,72,72,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2019-12-01,73,73,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-01-01,74,74,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-02-01,75,75,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-03-01,76,76,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-04-01,77,77,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-05-01,78,78,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-06-01,79,79,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-07-01,80,80,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-08-01,81,81,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-09-01,82,82,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-10-01,83,83,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-11-01,84,84,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2020-12-01,85,85,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120126,720758,86963,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-01-01,86,86,2,6,0,0,0,0,0,0,0,840050000727646,840051000158083,6,36,0,1,3,18,3,0,0,0,120132,720794,86969,198980,65785,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-02-01,87,87,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,120132,720794,86969,198980,65785,0,REPORTED,,,,,,,,,,,,1,0,0,0,42278
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-03-01,88,88,30,2442,2422,238,0,79,78,8,0,840050000727646,840051000158083,2846,17074,92,551,95,569,81,81,8,0,122978,737868,89411,201402,66023,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,2422,78,81,44700
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-04-01,89,89,30,1284,2753,430,0,43,92,14,0,840050000727646,840051000158083,1743,10457,58,349,58,349,43,92,14,0,124721,748325,90695,204155,66453,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,2753,92,92,47453
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-05-01,90,90,18,466,1174,167,0,15,38,5,0,840050000727646,840051000158083,662,3970,21,128,37,221,26,65,9,0,125383,752295,91161,205329,66620,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,1174,38,65,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-06-01,91,91,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,125383,752295,91161,205329,66620,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-07-01,92,92,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,125383,752295,91161,205329,66620,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-08-01,93,93,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,125383,752295,91161,205329,66620,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-09-01,94,94,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,125383,752295,91161,205329,66620,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-10-01,95,95,7,166,0,17,0,5,0,1,0,840050000727646,840051000158083,166,996,5,32,24,142,24,0,2,0,125549,753291,91327,205329,66637,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-11-01,96,96,14,895,0,11,0,30,0,0,0,840050000727646,840051000158083,895,5370,30,179,64,384,64,0,1,0,126444,758661,92222,205329,66648,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2021-12-01,97,97,18,881,0,96,0,28,0,3,0,840050000727646,840051000158083,881,5286,28,171,49,294,49,0,5,0,127325,763947,93103,205329,66744,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-01-01,98,98,12,654,0,109,0,21,0,4,0,840050000727646,840051000158083,654,3924,21,127,55,327,55,0,9,0,127979,767871,93757,205329,66853,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-02-01,99,99,3,4,0,2,0,0,0,0,0,840050000727646,840051000158083,4,24,0,1,1,8,1,0,1,0,127983,767895,93761,205329,66855,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-03-01,100,100,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-04-01,101,101,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-05-01,102,102,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-06-01,103,103,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-07-01,104,104,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-08-01,105,105,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-09-01,106,106,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-10-01,107,107,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-11-01,108,108,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2022-12-01,109,109,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2023-01-01,110,110,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2023-02-01,111,111,0,0,0,0,0,0,0,0,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,0,0,127983,767895,93761,205329,66855,0,REPORTED,,,,,,,,,,,,1,0,0,0,48627
05-005-07211,YOUNGBERG 10-11 1H,138513,2023-03-01,112,112,31,0,0,22,0,0,0,1,0,840050000727646,840051000158083,0,0,0,0,0,0,0,0,1,0,127983,767895,93761,205329,66877,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,48627
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2017-11-01,1,1,3,0,0,6370,0,0,0,212,0,840050004646833,840051006213424,0,0,0,0,0,0,0,0,2123,0,0,0,0,0,6370,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,0,0,0,0
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2017-12-01,2,2,31,8722,11286,43148,0,281,364,1392,0,840050004646833,840051006213424,10603,63618,342,2052,342,2052,281,364,1392,0,10603,63618,8722,11286,49518,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,11286,364,364,11286
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-01-01,3,3,31,18674,22849,13076,0,602,737,422,0,840050004646833,840051006213424,22482,134893,725,4351,725,4351,602,737,422,0,33085,198511,27396,34135,62594,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,22849,737,737,34135
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-02-01,4,4,28,12331,41862,8430,0,440,1495,301,0,840050004646833,840051006213424,19308,115848,690,4137,690,4137,440,1495,301,0,52393,314359,39727,75997,71024,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,41862,1495,1495,75997
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-03-01,5,5,31,10267,37862,4787,0,331,1221,154,0,840050004646833,840051006213424,16577,99464,535,3209,535,3209,331,1221,154,0,68971,413823,49994,113859,75811,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,37862,1221,1221,113859
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-04-01,6,6,30,7836,26890,2548,0,261,896,85,0,840050004646833,840051006213424,12318,73906,411,2464,411,2464,261,896,85,0,81288,487729,57830,140749,78359,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,26890,896,896,140749
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-05-01,7,7,31,6887,22474,1839,0,222,725,59,0,840050004646833,840051006213424,10633,63796,343,2058,343,2058,222,725,59,0,91921,551525,64717,163223,80198,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,22474,725,725,163223
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-06-01,8,8,30,5828,18649,1537,0,194,622,51,0,840050004646833,840051006213424,8936,53617,298,1787,298,1787,194,622,51,0,100857,605142,70545,181872,81735,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,18649,622,622,181872
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-07-01,9,9,31,5377,16974,1116,0,173,548,36,0,840050004646833,840051006213424,8206,49236,265,1588,265,1588,173,548,36,0,109063,654378,75922,198846,82851,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,16974,548,548,198846
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-08-01,10,10,31,4955,14828,954,0,160,478,31,0,840050004646833,840051006213424,7426,44558,240,1437,240,1437,160,478,31,0,116489,698936,80877,213674,83805,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,14828,478,478,213674
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-09-01,11,11,30,4303,11849,805,0,143,395,27,0,840050004646833,840051006213424,6278,37667,209,1256,209,1256,143,395,27,0,122767,736603,85180,225523,84610,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,11849,395,395,225523
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-10-01,12,12,31,4633,12935,797,0,149,417,26,0,840050004646833,840051006213424,6789,40733,219,1314,219,1314,149,417,26,0,129556,777336,89813,238458,85407,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,12935,417,417,238458
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-11-01,13,13,30,4166,9259,684,0,139,309,23,0,840050004646833,840051006213424,5709,34255,190,1142,190,1142,139,309,23,0,135265,811591,93979,247717,86091,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,9259,309,309,247717
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2018-12-01,14,14,31,3980,8759,559,0,128,283,18,0,840050004646833,840051006213424,5440,32639,175,1053,175,1053,128,283,18,0,140705,844230,97959,256476,86650,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,8759,283,283,256476
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2019-01-01,15,15,31,3893,8858,383,0,126,286,12,0,840050004646833,840051006213424,5369,32216,173,1039,173,1039,126,286,12,0,146074,876446,101852,265334,87033,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,8858,286,286,265334
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2019-02-01,16,16,28,3180,7276,446,0,114,260,16,0,840050004646833,840051006213424,4393,26356,157,941,157,941,114,260,16,0,150467,902802,105032,272610,87479,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,7276,260,260,272610
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2019-03-01,17,17,24,2731,6065,202,0,88,196,7,0,840050004646833,840051006213424,3742,22451,121,724,156,935,114,253,8,0,154209,925253,107763,278675,87681,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,6065,196,253,278675
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2019-04-01,18,18,30,3272,6383,378,0,109,213,13,0,840050004646833,840051006213424,4336,26015,145,867,145,867,109,213,13,0,158545,951268,111035,285058,88059,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,1179,39,39,279854
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2019-05-01,19,19,31,3536,7809,426,0,114,252,14,0,840050004646833,840051006213424,4838,29025,156,936,156,936,114,252,14,0,163382,980293,114571,292867,88485,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,630,20,20,280484
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2019-06-01,20,20,30,3212,7627,350,0,107,254,12,0,840050004646833,840051006213424,4483,26899,149,897,149,897,107,254,12,0,167865,1007192,117783,300494,88835,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,536,18,18,281020
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2019-07-01,21,21,31,3149,7174,402,0,102,231,13,0,840050004646833,840051006213424,4345,26068,140,841,140,841,102,231,13,0,172210,1033260,120932,307668,89237,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,263,8,8,281283
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2019-08-01,22,22,31,3025,6703,422,0,98,216,14,0,840050004646833,840051006213424,4142,24853,134,802,134,802,98,216,14,0,176352,1058113,123957,314371,89659,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,247,8,8,281530
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2019-09-01,23,23,30,2723,6126,418,0,91,204,14,0,840050004646833,840051006213424,3744,22464,125,749,125,749,91,204,14,0,180096,1080577,126680,320497,90077,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,248,8,8,281778
05-005-07279,HOULIHAN 4-64 22A 21-1,5765253,2019-10-01,24,24,10,511,1076,0,0,16,35,0,0,840050004646833,840051006213424,690,4142,22,134,69,414,51,108,0,0,180787,1084719,127191,321573,90077,0,REPORTED,AXIS EXPLORATION LLC,,,,,,,,,,,1,100,3,10,281878
